

Richard Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080028
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Glover
Gender	Male
Abode	Jamaica Court
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1809
Register	Baptisms 1810 - 1812, Page 99, Entry 1546
Source	LDS Film 93873
Parent Of	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080028&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080028&Relationship=2ndParent



