

John Haugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haugh
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Stanhope St., Toxteth Park
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 1, Entry 1730
Source	LDS Film 1068891
Parent	Joseph Haugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156555&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156555&Relationship=2ndParent



