

Ann Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087276
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Myers
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Roscoe Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1815
Register	Baptisms 1815 - 1816, Page 62, Entry 490
Source	LDS Film 1656378
Parent Of	Frances Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087276&Relationship=Baptised
Married To	William Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087276&Relationship=1stParent



