

Roger Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007174
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1753
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007174&Relationship=Baptised



