

Sarah Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051120
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hulker
Gender	Female
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1800
Witnesses	Thos. Wright; Sarah Hulker, (X)
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in right hand margin] [Previous page numbered 140]
Register	Marriages 1797 - 1801, Page 150, Entry 3313
Source	LDS Film 1656150
Witnessed Marriage Of	John Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051120&Relationship=Groom
Witnessed Marriage Of	Mary Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051120&Relationship=Bride



