

William Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Little
Name Suffixes	Gentleman
Gender	Male
Abode	Seymour Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1825
Register	Baptisms 1825, Page 158, Entry 1260
Source	LDS Film 1656419
Parent Of	William Henry Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115195&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115195&Relationship=2ndParent



