

William Baynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baynes
Gender	Male
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Feb 1797
Witnesses	Henry Wilkinson; William Baynes
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 159
Source	LDS Film 1656195
Witnessed Marriage Of	Alexander Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006859&Relationship=Groom
Witnessed Marriage Of	Margaret Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006859&Relationship=Bride



