

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Richmond Row
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1810
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	27 May 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 29
Source	LDS Film 1656149
Parent Of	Richard Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073481&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073481&Relationship=2ndParent



