

Eliza Hannah Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297686
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Hannah
Surname	Henry
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	32 Salisbury St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Jun 1854
Register	Baptisms 1830 - 1872, Page 114, Entry 911
Source	LDS Film 1656013
Parent Of	Charles Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297686&Relationship=Baptised
Married To	Lewis Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297686&Relationship=1stParent



