

Thomas Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1856 - 1857, Page 145, Entry 1160
Source	LDS Film 93887
Parent Of	Eliza Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241036&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241036&Relationship=2ndParent



