

Philip Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080697
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Garrett
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1853
Witnesses	Philip Garrett; Sarah Garrett, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 75, Entry 149
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Hiram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080697&Relationship=Groom
Witnessed Marriage Of	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080697&Relationship=Bride



