

Mary Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040464
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birchall
Former/Maiden/Other Surname 1	Locke
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Pall Mall
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1794
Date Of Child's Birth	16 Jun 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 649
Source	LDS Film 93833
Parent Of	John Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040464&Relationship=Baptised
Married To	Henry Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040464&Relationship=1stParent



