

Benjamin Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011271
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1768
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 14
Source	LDS Film 1656376
Parent Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011271&Relationship=Baptised



