

Esther Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049137
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Oldham
Married Surname	Maclenon
Gender	Female
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1766
Witnesses	Thos. Wainwright; Jas. Arrowsmith
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 92, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049137&Relationship=Witness_1
Witnessed By	Jas. Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049137&Relationship=Witness_2
Married To	John Maclenon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049137&Relationship=Groom



