

Ann Ainscough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129957
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ainscough
Married Surname	Salisbury
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Chesnut St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1846
Minor Or Full	Full
Status	Spinster
Witnesses	John Lee; Maria Lee, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1846, Page 228, Entry 456
Source	LDS Film 1656509
Witnessed By	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129957&Relationship=Witness_1
Witnessed By	Maria Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129957&Relationship=Witness_2
Married To	Lewis Salisbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129957&Relationship=Groom



