

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1796
Witnesses	Robin Bullin; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 6, Entry 2546
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006493&Relationship=Groom
Witnessed Marriage Of	Mary Holdgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006493&Relationship=Bride



