

Paul Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461358
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Powell
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bispham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1836
Baptising Minister	J. H. Staford Off. Minst.
Register	Baptisms 1836 - 1837, Page 2, Entry 12
Source	LDS Film 1656422
Parent	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461358&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461358&Relationship=2ndParent



