

John Vanbright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vanbright
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Apr 1708
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Burials 1704 - 1737, Page 100, Entry 26
Source	LDS Film 1656376
Married To	Catha. Vanbright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000109&Relationship=Deceased



