

Michael Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056833
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cruse
Gender	Male
Abode	Charlotte St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 May 1808
Register	Burials 1808, Page 1, Entry 111
Source	LDS Film 1656377
Married To	Sarah Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056833&Relationship=Deceased



