

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000841
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1713
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 36
Source	LDS Film 1656376
Parent Of	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000841&Relationship=Baptised



