

Amelia Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134810
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Howell
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Highfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 333, Entry 2664
Source	LDS Film 93878
Parent	William Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134810&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134810&Relationship=2ndParent



