

George Ledgard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ledgard
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1789
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 26, Entry 145
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003274&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003274&Relationship=Witness_2
Married To	Mary Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003274&Relationship=Bride



