

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051650
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Gender	Female
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1810
Witnesses	John Fallows; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 8, Entry 5015
Source	LDS Film 1656150
Witnessed Marriage Of	John Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051650&Relationship=Groom
Witnessed Marriage Of	Mary Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051650&Relationship=Bride



