

Margaret Mather?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005593
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mather?
Gender	Female
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1794
Witnesses	James Harvey; Margaret Mather?; Mary Thompson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 127, Entry 2269
Source	LDS Film 1656149
Witnessed Marriage Of	John Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005593&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005593&Relationship=Bride



