

Samuel Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031597
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fairclough
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1834
Witnesses	Samuel Fairclough; Sarah Joynson, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 258, Entry 774
Source	LDS Film 93919
Witnessed Marriage Of	John Calveley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031597&Relationship=Groom
Witnessed Marriage Of	Hannah Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031597&Relationship=Bride



