

John Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moran
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1759
Witnesses	John Moran; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 32, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048434&Relationship=Groom
Witnessed Marriage Of	Mary Farra	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048434&Relationship=Bride



