

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043327
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Hugh Williams; Ann Lewis
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 128, Entry 256
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043327&Relationship=Groom
Witnessed Marriage Of	Charlotte Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043327&Relationship=Bride



