

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Brooks Alley
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1776
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1776 - 1778, Page 7, Entry 21
Source	LDS Film 1656377
Parent Of	Joseph Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027937&Relationship=Deceased



