

William Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051855
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Abode	Vernon St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1801
Age At Death	22 mons
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 102, Entry 292
Source	LDS Film 93873
Parent	Wm. Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051855&Relationship=1stParent



