

Ellen Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100576
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Oliver
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Thomas's Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1820
Register	Baptisms 1820 - 1821, Page 163, Entry 1298
Source	LDS Film 1656418
Parent Of	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100576&Relationship=Baptised
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100576&Relationship=1stParent



