

Ann Kerkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003963
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kerkham
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Hannover St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1735
Register	Burials 1704 - 1737, Page 178, Entry 36
Source	LDS Film 1656376
Parent	Willm. Kerkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003963&Relationship=1stParent



