

Frances Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083454
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Kenyon
Married Surname	Bell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Myrtle St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1855
Minor Or Full	full
Status	Spinster
Witnesses	Henry Harrison; Elizabeth Harrison, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1855 - 1856, Page 132, Entry 263
Source	LDS Film 1656679
Witnessed By	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083454&Relationship=Witness_1
Witnessed By	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083454&Relationship=Witness_2
Married To	James Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083454&Relationship=Groom



