

John Cort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cort
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1716
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Dec 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 22
Source	LDS Film 1656376
Parent Of	Wm. Cort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001270&Relationship=Baptised



