

James Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002876
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hales
Gender	Male
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jul 1780
Witnesses	Ann Marsden; James Hales
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 54
Source	LDS Film 1656195
Witnessed Marriage Of	Peter Humphrys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002876&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pusey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002876&Relationship=Bride



