

William Broomhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110501
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Broomhall
Gender	Male
Abode	Bolton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8623
Source	LDS Film 560881
Parent Of	Robert Broomhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110501&Relationship=Deceased
Married To	Hanh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110501&Relationship=2ndParent



