

Francis Barr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040721
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barr
Parent's Occupation (As Documented)	Wigg-maker
Parent's Occupation (Standardised)	Wig Maker
Gender	Male
Abode	Queen Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1786
Register	Burials 1785 - 1787, Page 101, Entry 12
Source	LDS Film 093913
Parent	Thomas Barr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040721&Relationship=1stParent



