

Ellin Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220894
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Mercer
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1788
Age At Baptism	30 days
Register	Baptisms 1784 - 1791, Page 64, Entry 6
Source	LDS Film 1546062
Parent	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220894&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220894&Relationship=2ndParent



