

Thomas Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kingsley
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	29 Apr 1858
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 51, Entry 392
Source	LDS Film 1468979
Parent Of	Thomas Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300593&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300593&Relationship=2ndParent



