

Jane Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055501
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Marsh
Former/Maiden/Other Surname 1	Newport
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Cheapside
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Date Of Child's Birth	5 Sep 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1043
Source	LDS Film 93833
Parent Of	James Thompson Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055501&Relationship=Baptised
Married To	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055501&Relationship=1stParent



