

William Moorland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000739
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Moorland
Gender	Male
Abode	London
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1724
Occupation (As Documented)	Lawr.
Occupation (Standardised)	Lawyer
Register	Marriages 1704 - 1737, Page 210, Entry 5
Source	LDS Film 1656376
Married To	Ellin Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000739&Relationship=Bride



