

Mary Ann Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037497
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Holmes
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1838
Witnesses	Edward Lovatt; Mary Ann Holmes
Marriage Type	Licence
Marrying Minister	H. S. Jonphy Offg. Minster
Register	Marriages 1838, Page 149, Entry 298
Source	LDS Film 93843
Witnessed Marriage Of	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037497&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037497&Relationship=Bride



