

Mary Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010181
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Married Surname	Rowland
Spouse's Occupation (As Documented)	Officer in the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 48, Entry 90
Source	LDS Film 1068889
Married To	Thomas Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010181&Relationship=Groom



