

Evan Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055944
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lloyd
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thos. Morris; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 281, Entry 374
Source	LDS Film 93917
Witnessed By	Thos. Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055944&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055944&Relationship=Witness_2
Married To	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055944&Relationship=Bride



