

Richard Lowey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029292
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowey
Gender	Male
Abode	Denison Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	26 Nov 1787
Register	Baptisms 1769 - 1812, Page 13, Entry 10
Source	LDS 1656373
Parent Of	Mary Lowey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029292&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029292&Relationship=2ndParent



