

James Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004996
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 203, Entry 140
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004996&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004996&Relationship=Witness_2
Married To	Ann Keaughin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004996&Relationship=Bride



