

Nicholas Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012546
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Wardley
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1756
Register	Burials 1754 - 1765, Page 15, Entry 5
Source	LDS Film 1656376
Parent	Joseph Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012546&Relationship=1stParent



