

Peter Murphey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048784
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murphey
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 63, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048784&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048784&Relationship=Witness_2
Married To	Alice Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048784&Relationship=Bride



