

Sarah Lucy Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235117
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Lucy
Surname	Cooke
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Seel St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 218, Entry 1744
Source	LDS Film 93887
Parent	Ralph Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235117&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235117&Relationship=2ndParent



