

Robert Leyton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091160
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leyton
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Copperas Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 92, Entry 631
Source	LDS film 1656378
Parent	Samuel Leyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091160&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091160&Relationship=2ndParent



