

Edward Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113888
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Porter
Gender	Male
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825 - 1826, Page 10, Entry 77
Source	LDS 1656419
Parent Of	Robert Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113888&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113888&Relationship=2ndParent



