

Mary Griffiths Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224667
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Griffiths
Surname	Bamber
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Kensington Cottage
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	23 Aug 1821
Date Of Birth	?
Baptising Minister	H. H. Airey Offic. Minister
Register	Baptisms 1813 - 1830, Page 53, Entry 424
Source	LDS Film 1656015
Parent	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224667&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224667&Relationship=2ndParent



