

Peter Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299009
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaskell
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 24, Entry 171
Source	LDS Film 1468979
Parent Of	Peter Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299009&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299009&Relationship=2ndParent



