

Jonathan C. Proctor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043847
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	C.
Surname	Proctor
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1856
Witnesses	Jno. C. Proctor; G. Lambert
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 154, Entry 308
Source	LDS Film 1656375
Witnessed Marriage Of	Josias Lambert Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043847&Relationship=Groom
Witnessed Marriage Of	Margaret Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043847&Relationship=Bride



