

Edward Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005312
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hunt
Parent's Occupation (As Documented)	Tin Man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Cable St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1740
Register	Burials 1737 - 1748, Page 131, Entry 9
Source	LDS Film 1656376
Parent	Ralph Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005312&Relationship=1stParent



