

Henry Hulm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulm
Gender	Male
Abode	Kirkdale Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1840
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1839 - 1840, Page 225, Entry 1798
Source	LDS Film 1656423
Parent Of	Thomas Hulm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166427&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166427&Relationship=2ndParent



