

Hannah Bruun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167520
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bruun
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rock Ferry Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1840
Register	Baptisms 1839 - 1840, Page 362, Entry 2891
Source	LDS Film 1656423
Parent Of	Emil Theodor Bruun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167520&Relationship=Baptised
Married To	Alexander Bruun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167520&Relationship=1stParent



