

Mary Ann Jane Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074641
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Jane
Surname	Day
Married Surname	Empke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St.
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jul 1837
Age At Marriage	21 upwards
Status	Spinster
Witnesses	Aaron K. Hardcastle; Mary Ryland, (X)
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 4, Entry 8
Source	LDS Film 1545920
Witnessed By	Aaron K. Hardcastle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074641&Relationship=Witness_1
Witnessed By	Mary Ryland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074641&Relationship=Witness_2
Married To	Christian Frederick Empke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074641&Relationship=Groom



