

Joseph Olty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091065
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Olty
Gender	Male
Abode	Grafton St Harrington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1816 - 1818, Page 80, Entry 536
Source	LDS film 1656378
Parent Of	James Olty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091065&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091065&Relationship=2ndParent



