

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008020
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1799 - 1801, Page 71, Entry 158
Source	LDS Film 93839
Witnessed Marriage Of	William Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008020&Relationship=Groom
Witnessed Marriage Of	Sarah Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008020&Relationship=Bride



