

John Bellows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellows
Gender	Male
Abode	Mercey St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 16
Source	LDS Film 1656376
Parent Of	John Bellows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006475&Relationship=Baptised



