

Edward Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085732
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hurst
Gender	Male
Abode	Rupert St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Peter McGrath, (X); Mary McGrath, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 178, Entry 356
Source	LDS Film 1656679
Witnessed By	Peter McGrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085732&Relationship=Witness_1
Witnessed By	Mary McGrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085732&Relationship=Witness_2
Married To	Mary McGrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085732&Relationship=Bride



