

Elizabeth Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richards
Married Surname	Lovelady
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Apr 1816
Status	Widow
Witnesses	Thos. Holden; Thos. Naylor
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 256, Entry 768
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052859&Relationship=Witness_1
Witnessed By	Thos. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052859&Relationship=Witness_2
Married To	Thomas Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052859&Relationship=Groom



