

Thomas Manley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manley
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1788
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Jul 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 81
Source	LDS Film 1468979
Parent Of	Christopher Manley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421284&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421284&Relationship=2ndParent



