

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050254
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Queen St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 May 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 24
Source	LDS Film 1656377
Parent Of	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050254&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050254&Relationship=2ndParent



